�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
64289,1,�R�`��,������,���Z���^�[�قق���,�J�C�S�Z���^�[�z�z�G�~,�K����,�R�`�����c��S�������]�ڎ���˂P�Ԓn�Q,,38.8539365,139.9053868,0234-42-1623,,0234-42-1636,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,2,�R�`��,������,�K���쎖�Ə��@�΂�,�z�E�����J�C�S�W���V���@�c�o�T,�K����,�R�`�����c��S�������]�ڎ����c7�Ԓn2,,38.8486566,139.9022704,0234-43-1525,,0234-42-0825,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,3,�R�`��,������,�j�`�C�P�A�Z���^�[���܂��,�j�`�C�P�A�Z���^�[�A�}����,�K����,�R�`�����c��S�������]�ڎ��㞐�V��90�Ԓn2,,38.8387439,139.9023033,0234-25-0215,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,4,�R�`��,������,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,�K��Ō�,�R�`�����c��S��������쎚��Y�X�T�|�P,,38.813585,139.9401932,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,5,�R�`��,������,���V��@,�i���T���C�C��,�K��Ō�,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,6,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,�K��Ō�,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,7,�R�`��,������,������@,�X�K�����C�C��,�K��Ō�,�R�`�����c��S�������]�ڎ����Q�U�T,,38.8535246,139.9024191,0234-43-3010,,0234-43-3660,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,8,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,�K��Ō�,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,9,�R�`��,������,�X�c���ȃN���j�b�N,�����^�i�C�J�N���j�b�N,�K��Ō�,�R�`�����c��S�������]�ړy�牺�P�X�|�R,,38.8445236,139.9045326,0234-43-8701,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,10,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,�K��Ō�,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,11,�R�`��,������,��Ö@�l���F��K��Ō�X�e�[�V�����Ђ܂��,�C�����E�z�E�W���g�N�V���E�J�C�z�E�����J���S�X�e�[�V�����q�}����,�K��Ō�,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2964,,0234-43-2904,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,12,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,�K�⃊�n�r���e�[�V����,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,13,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,�K�⃊�n�r���e�[�V����,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,14,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,�K�⃊�n�r���e�[�V����,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,15,�R�`��,������,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,����×{�Ǘ��w��,�R�`�����c��S��������쎚��Y�X�T�|�P,,38.813585,139.9401932,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,16,�R�`��,������,���V��@,�i���T���C�C��,����×{�Ǘ��w��,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,17,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,18,�R�`��,������,������@,�X�K�����C�C��,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����Q�U�T,,38.8535246,139.9024191,0234-43-3010,,0234-43-3660,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,19,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,20,�R�`��,������,�X�c���ȃN���j�b�N,�����^�i�C�J�N���j�b�N,����×{�Ǘ��w��,�R�`�����c��S�������]�ړy�牺�P�X�|�R,,38.8445236,139.9045326,0234-43-8701,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,21,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,����×{�Ǘ��w��,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,22,�R�`��,������,��쎕�Ȉ�@,�~�i�~�m�V�J�C�C��,����×{�Ǘ��w��,�R�`�����c��S��������쎚�k��P�W�|�P,,38.815129,139.9412491,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,23,�R�`��,������,���c�f���^���N���j�b�N,�I�I�^�f���^���N���j�b�N,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�W�W�|�U,,38.8451939,139.9036601,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,24,�R�`��,������,���c����,�n���_�V�J,����×{�Ǘ��w��,�R�`�����c��S���������Z�؎��O�S�n�Q�O�Ԓn�T,,38.8534559,139.9127556,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,25,�R�`��,������,�ē����Ȉ�@,�T�C�g�E�V�J�C�C��,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ��O�l�J�n�P�T�T�|�Q,,38.8485252,139.9057495,0234-43-3330,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,26,�R�`��,������,�ǎR���R�ӎ��Ȉ�@,�L���N�T���h�E���}�c�^�V�J�C�C��,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎO�l�J�n�P�V,,38.847165,139.9071568,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,27,�R�`��,������,���R���Ȑf�Ï�,�I�N���}�V�J�V�������E�W��,����×{�Ǘ��w��,�R�`�����c��S��������쎚�|��114-1,,38.7909857,139.9741549,0234-56-2336,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,28,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,����×{�Ǘ��w��,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,29,�R�`��,������,�ē����Ȉ�@,�T�C�g�E�V�J�C�C��,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ��O�l�J�n155-2,,38.8485252,139.9057495,0234-43-3330,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,30,�R�`��,������,�L����Ђ܂���,���E�Q���K�C�V���}�c�����b�L���N,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����P�R,,38.8490615,139.9062042,0234-42-2311,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,31,�R�`��,������,�݂��܂���,�~�V�}�����b�L���N,����×{�Ǘ��w��,�R�`�����c��S����������ԍ�R�V,,38.7867388,140.0255264,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,32,�R�`��,������,���������₩���,�V���E�i�C�X�R���J���b�L���N,����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�X�P�|�P,,38.8447957,139.9048591,0234-45-1311,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,33,�R�`��,������,�R�����w��ʏ���쎖�Ə�,�T���X�C�G���V�e�C�c�E�V���J�C�S�W���V��,�ʏ����,�R�`�����c��S���������}�R�S�R�R�Ԓn�̂R,,38.7826544,139.9681773,0234-56-3524,,0234-56-3523,,,,,,28,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,34,�R�`��,������,�\���[�i�E�f�C�T�[�r�X�Z���^�[,�\���[�i�E�f�C�T�[�r�X�Z���^�[,�ʏ����,�R�`�����c��S���������k��P�O�O�Ԓn�Q,,38.8163376,139.9416218,0234-44-2011,,0234-44-2013,,,,,,35,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,35,�R�`��,������,���V��@,�i���T���C�C��,�ʏ����n�r���e�[�V����,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,0234-57-2030,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,36,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,�ʏ����n�r���e�[�V����,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,0234-43-3032,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,37,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,�ʏ����n�r���e�[�V����,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,38,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,�ʏ����n�r���e�[�V����,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,39,�R�`��,������,��Ö@�l���F����V�l�ی��{�݂�����,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S�z�P���V�Z�c�A�J�l,�ʏ����n�r���e�[�V����,�R�`�����c��S�������Y�ÉƂ̉��X�V,,38.7675448,139.9587896,0234-51-1100,,0234-56-2236,,,,,,50,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,40,�R�`��,������,��Ö@�l���F����V�l�ی��{�ݗ]�ړ��F��,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�}�����g�N�V���E�G��,�ʏ����n�r���e�[�V����,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2477,,0234-43-2991,,,,,,50,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,41,�R�`��,������,�R�����w��Z������������쎖�Ə�,�T���X�C�G���V�e�C�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,�Z�������������,�R�`�����c��S���������}�R�S�R�R�Ԓn�̂R,,38.7826544,139.9681773,0234-56-3522,,0234-56-3523,,,,,,20,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,42,�R�`��,������,�\���[�i�Z������������쎖�Ə�,�\���[�i�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,�Z�������������,�R�`�����c��S���������k��P�O�O�Ԓn�Q,,38.8163376,139.9416218,0234-44-2011,,0234-44-2013,,,,,,10,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,43,�R�`��,������,���E���[�i�Z������������쎖�Ə�,���E���[�i�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,�Z�������������,�R�`�����c��S�������]�ڎ����92�Ԓn1,,38.8406645,139.9089564,0234-43-6730,,,,,,,,10,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,44,�R�`��,������,��Ö@�l���F����V�l�ی��{�݂�����,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�J�l,�Z�������×{���,�R�`�����c��S�������Y�ÉƂ̉��X�V,,38.7675448,139.9587896,0234-51-1100,,0234-56-2236,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,45,�R�`��,������,��Ö@�l���F����V�l�ی��{�ݗ]�ړ��F��,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S�z�P���V�Z�c�A�A�}�����g�N�V���E�G��,�Z�������×{���,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2477,,0234-43-2991,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,46,�R�`��,������,�P�A�V���b�v�@�ꂢ����,�P�A�V���b�v�@���C�_��,�����p��ݗ^,�R�`�����c��S�������]�ڎ������~�P�O�P�Ԓn�̂Q,,38.8515929,139.9104153,0234-43-4141,,0234-43-4071,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,47,�R�`��,������,�P�A�V���b�v�@�ꂢ����,�P�A�V���b�v�@���C�_��,���蕟���p��̔�,�R�`�����c��S�������]�ڎ������~�P�O�P�Ԓn�̂Q,,38.8515929,139.9104153,0234-43-4141,,0234-43-4071,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,48,�R�`��,������,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,���\�h�K��Ō�,�R�`�����c��S��������쎚��Y�X�T�|�P,,38.813585,139.9401932,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,49,�R�`��,������,���V��@,�i���T���C�C��,���\�h�K��Ō�,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,50,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,���\�h�K��Ō�,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,51,�R�`��,������,������@,�X�K�����C�C��,���\�h�K��Ō�,�R�`�����c��S�������]�ڎ����Q�U�T,,38.8535246,139.9024191,0234-43-3010,,0234-43-3660,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,52,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,���\�h�K��Ō�,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,53,�R�`��,������,�X�c���ȃN���j�b�N,�����^�i�C�J�N���j�b�N,���\�h�K��Ō�,�R�`�����c��S�������]�ړy�牺�P�X�|�R,,38.8445236,139.9045326,0234-43-8701,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,54,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,���\�h�K��Ō�,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,55,�R�`��,������,��Ö@�l���F��K��Ō�X�e�[�V�����Ђ܂��,�C�����E�z�E�W���g�N�V���E�J�C�z�E�����J�C�S�X�e�[�V�����q�}����,���\�h�K��Ō�,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2964,,0234-43-2904,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,56,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,���\�h�K�⃊�n�r���e�[�V����,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,57,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,���\�h�K�⃊�n�r���e�[�V����,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,58,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,���\�h�K�⃊�n�r���e�[�V����,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,59,�R�`��,������,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S��������쎚��Y�X�T�|�P,,38.813585,139.9401932,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,60,�R�`��,������,���V��@,�i���T���C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,61,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,62,�R�`��,������,������@,�X�K�����C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����Q�U�T,,38.8535246,139.9024191,0234-43-3010,,0234-43-3660,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,63,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,64,�R�`��,������,�X�c���ȃN���j�b�N,�����^�i�C�J�N���j�b�N,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ړy�牺�P�X�|�R,,38.8445236,139.9045326,0234-43-8701,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,65,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,66,�R�`��,������,��쎕�Ȉ�@,�~�i�~�m�V�J�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S��������쎚�k��P�W�|�P,,38.815129,139.9412491,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,67,�R�`��,������,���c�f���^���N���j�b�N,�I�I�^�f���^���N���j�b�N,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�W�W�|�U,,38.8451939,139.9036601,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,68,�R�`��,������,���c����,�n���_�V�J,���\�h����×{�Ǘ��w��,�R�`�����c��S���������Z�؎��O�S�n�Q�O�Ԓn�T,,38.8534559,139.9127556,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,69,�R�`��,������,�ē����Ȉ�@,�T�C�g�E�V�J�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ��O�l�J�n�P�T�T�|�Q,,38.8485252,139.9057495,0234-43-3330,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,70,�R�`��,������,�ǎR���R�ӎ��Ȉ�@,�L���N�T���h�E���}�c�^�V�J�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎO�l�J�n�P�V,,38.847165,139.9071568,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,71,�R�`��,������,���R���Ȑf�Ï�,�I�N���}�V�J�V�������E�W��,���\�h����×{�Ǘ��w��,�R�`�����c��S��������쎚�|��114-1,,38.7909857,139.9741549,0234-56-2336,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,72,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,73,�R�`��,������,�ē����Ȉ�@,�T�C�g�E�V�J�C�C��,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ��O�l�J�n155-2,,38.8485252,139.9057495,0234-43-3330,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,74,�R�`��,������,�L����Ђ܂���,���E�Q���K�C�V���}�c�����b�L���N,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����P�R,,38.8490615,139.9062042,0234-42-2311,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,75,�R�`��,������,�݂��܂���,�~�V�}�����b�L���N,���\�h����×{�Ǘ��w��,�R�`�����c��S����������ԍ�R�V,,38.7867388,140.0255264,,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,76,�R�`��,������,���������₩���,�V���E�i�C�X�R���J���b�L���N,���\�h����×{�Ǘ��w��,�R�`�����c��S�������]�ڎ����c�X�P�|�P,,38.8447957,139.9048591,0234-45-1311,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,77,�R�`��,������,���V��@,�i���T���C�C��,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S���������쎚������S�T�|�P,,38.7834897,140.0251545,0234-57-2030,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,78,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S�������]�ڎ����P�T�|�P,,38.8494357,139.9067789,0234-43-3032,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,79,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K���J�N���j�b�N,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S�������]�ڎ����c�X�Q�Ԓn�̂P�Q,,38.844721,139.9051468,0234-42-2611,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,80,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S���������z�꒚�ڂP�Ԓn�P,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,81,�R�`��,������,��Ö@�l���F����V�l�ی��{�݂�����,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���V�Z�c�A�J�l,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S�������Y�ÉƂ̉��X�V,,38.7675448,139.9587896,0234-51-1100,,0234-56-2236,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,82,�R�`��,������,��Ö@�l���F����V�l�ی��{�ݗ]�ړ��F��,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�}�����g�N�V���E�G��,���\�h�ʏ����n�r���e�[�V����,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2477,,0234-43-2991,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,83,�R�`��,������,�R�����w��Z������������쎖�Ə�,�T���X�C�G���V�e�C�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,���\�h�Z�������������,�R�`�����c��S���������}�R�S�R�R�Ԓn�̂R,,38.7826544,139.9681773,0234-56-3522,,0234-56-3523,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,84,�R�`��,������,�\���[�i�Z������������쎖�Ə�,�\���[�i�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,���\�h�Z�������������,�R�`�����c��S���������k��P�O�O�Ԓn�Q,,38.8163376,139.9416218,0234-44-2011,,0234-44-2013,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,85,�R�`��,������,���E���[�i�Z������������쎖�Ə�,���E���[�i�^���L�j���E�V���Z�C�J�c�J�C�S�W���V��,���\�h�Z�������������,�R�`�����c��S�������]�ڎ����92�Ԓn1,,38.8406645,139.9089564,0234-43-6730,,,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,86,�R�`��,������,��Ö@�l���F����V�l�ی��{�݂�����,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�J�l,���\�h�Z�������×{���,�R�`�����c��S�������Y�ÉƂ̉��X�V,,38.7675448,139.9587896,0234-51-1100,,0234-56-2236,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,87,�R�`��,������,��Ö@�l���F����V�l�ی��{�ݗ]�ړ��F��,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�}�����g�N�V���E�G��,���\�h�Z�������×{���,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-43-2477,,0234-43-2991,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,88,�R�`��,������,���ӂ��]�ړX,�T�t�����A�}�����e��,���\�h�����p��ݗ^,�R�`�����c��S�������]�ڎ������~�P�O�P�Ԓn�̂Q,,38.8515929,139.9104153,0234-43-4141,,0234-43-4071,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,89,�R�`��,������,���ӂ��]�ړX,�T�t�����A�}�����e��,������\�h�����p��̔�,�R�`�����c��S�������]�ڎ������~�P�O�P�Ԓn�̂Q,,38.8515929,139.9104153,0234-43-4141,,0234-43-4071,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,90,�R�`��,������,��Ö@�l���F����V�l�ی��{�ݗ]�ړ��F�����Z���^�[,�C�����E�z�E�W���g�N�V���E�J�C�J�C�S���E�W���z�P���V�Z�c�A�}�����g�N�V���E�G���J�C�S�Z���^�[,������x��,�R�`�����c��S���������z�P�|�P�|�U,,38.8517455,139.8948771,0234-45-1678,,0234-45-1708,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,91,�R�`��,������,�P�A�v�����Z���^�[�\���[�i,�P�A�v�����Z���^�[�\���[�i,������x��,�R�`�����c��S���������k��P�O�O�Ԓn�Q,,38.8163376,139.9416218,0234-44-2011,,0234-44-2013,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,92,�R�`��,������,�R�����w�苏����x�����Ə�,�T���X�C�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�R�`�����c��S���������}�R�S�R�R�Ԓn�R,,38.7826544,139.9681773,0234-56-3524,,0234-51-2508,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,93,�R�`��,������,���Z���^�[�قق���,�J�C�S�Z���^�[�z�z�G�~,������x��,�R�`�����c��S�������]�ڎ���˂P�Ԓn�Q,,38.8539365,139.9053868,0234-42-1623,,0234-42-1636,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,
64289,94,�R�`��,������,���V�l�ی��{�݂����ˉ��Z���^�[,�J�C�S���E�W���z�P���V�Z�c�A�J�l�J�C�S�Z���^�[,������x��,�R�`�����c��S�������Y�ÉƂ̉��X�V,,38.7675448,139.9587896,0234-51-1100,,0234-56-2236,,,,,,,https://www.town.shonai.lg.jp/kurashi/hoken/kaigo/koureisyafukushi-pamph.html,