�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
64289,1,�R�`��,������,�������Ȉݒ��Ȉ�@,�A�x�i�C�J�C�`���E�J�C�C��,�����f�Ï�,�R�`�����c��S����������Y95-1,,38.813585,139.9401932,0234-44-2121,,,,,,���E�΁E���ߑO�E�؁E���E�y�ߑO,8:30,17:30,12�F30�`15�F00�͋x��,,,,,�K�₠��
64289,2,�R�`��,������,���Ƃ���@,�J�g�E�C�C��,�����f�Ï�,�R�`�����c��S�������]�ڒ�15-1,,38.8494357,139.9067789,0234-43-3032,,,,,,,8:30,18:00,12�F30�`15�F00�͋x�݁A��t�͐f�ÏI����30���O�܂�,,,,,�K�₠��
64289,3,�R�`��,������,������@,�X�K�����C�C��,�����f�Ï�,�R�`�����c��S�������]�ڒ�265,,38.8535246,139.9024191,0234-43-3010,,,,,,,,,,,,,,
64289,4,�R�`��,������,���V��@,�i���T���C��,�����f�Ï�,�R�`�����c��S���������애����45-1,,38.7834897,140.0251545,0234-57-2030,,,,,,,,,,,,,,�K�₠��
64289,5,�R�`��,������,�X�c���ȃN���j�b�N,�����^�i�C�J�N���j�b�N,�����f�Ï�,�R�`�����c��S�������]�ړy�牺19-3,,38.8445236,139.9045326,0234-43-8701,,,,,,,,,,,,,,
64289,6,�R�`��,������,��Ö@�l���F����]�ڕa�@,�C�����E�z�E�W���g�N�V���E�J�C�V���E�i�C�A�}�����r���E�C��,�a�@,�R�`�����c��S���������z�P����1-1,,38.8519704,139.8956918,0234-43-3434,,,,,,,,,,,,,,�K�₠��
64289,7,�R�`��,������,�ÒJ��ȃN���j�b�N,�t�����K�J�N���j�b�N,�����f�Ï�,�R�`�����c��S�������]�ډ��c92-12,,38.844721,139.9051468,0234-42-2611,,,,,,,,,,,,,,
64289,8,�R�`��,������,���c�f���^���N���j�b�N,�I�I�^�f���^���N���j�b�N,�����f�Ï�,�R�`�����c��S�������]�ډ��c88-6,,38.8451939,139.9036601,0234-43-3344,,,,,,,,,,,,,,�K�₠��i�`���j
64289,9,�R�`��,������,�ǎR���R�ӎ��Ȉ�@,�L���N�T���h�E���}�c�^�V�J�C�C��,�����f�Ï�,�R�`�����c��S�������]�ڎO�l�J�n17,,38.847165,139.9071568,0234-43-2107,,,,,,,,,,,,,,�K�₠��
64289,10,�R�`��,������,�ē����Ȉ�@,�T�C�g�E�V�J�C�C��,�����f�Ï�,�������]�ڎ��O�l�J�n155�|2,,38.8485252,139.9057495,0234-43-3330,,,,,,,,,,,,,,�K�₠��
64289,11,�R�`��,������,��Ö@�l���c����,�C�����E�z�E�W���n���_�V�J,�����f�Ï�,�R�`�����c��S�������O�S�n20-5,,38.8534559,139.9127556,0234-42-2255,,,,,,,,,,,,,,�K�₠��
64289,12,�R�`��,������,��쎕�Ȉ�@,�~�i�~�m�V�J�C�C��,�����f�Ï�, �R�`�����c��S���������k��18-1,,38.815129,139.9412491,0234-44-2118,,,,,,,,,,,,,,
64289,13,�R�`��,������,���R���Ȑf�Ï�,�I�N���}�V�J�V�������E�W��,�����f�Ï�,�R�`�����c��S���������|��114-1,,38.7909857,139.9741549,0234-56-2336,,,,,,,,,,,,,,�K�₠��
